Nr. crt.,OP,PA,KAI,SMIS_CODE,PROJECT_TITLE,BENEFICIARY_NAME,CLAIM_REG_NO,AUTH_SN,DATA DEPUNERE CR,VALOARE CR,DATA AUTORIZARII CR,VALOARE AUTORIZATA,FINAL_PAYM_DATE,SUMA RAMBURSATA,BENEF_CODE,LISTA OP AFERENTE CR
378,6,2,2.2,7915,Sistem de management informatizat la primaria municipiului Ramnicu Valcea,Unitatea Administrativ Teritoriala a Municipiului Ramnicu Valcea,3dif,5,24-10-2011,1874.55,01-10-2013,1874.55,31-05-2013,1837.06,2416,"Buget de stat->OP 3331/31-05-2013: 243,7 lei; Fondul Social European->OP 3330/31-05-2013: 1593,36 lei"
379,6,2,2.2,7915,Sistem de management informatizat la primaria municipiului Ramnicu Valcea,Unitatea Administrativ Teritoriala a Municipiului Ramnicu Valcea,3dif2,6,24-10-2011,9485.45,01-01-2014,9485.45,,9295.74,2416,"Buget de stat->OP 33313/31-05-2013: 1233,11 lei; Fondul Social European->OP 33303/31-05-2013: 8062,63 lei"
380,6,2,2.2,8014,Servicii de calitate In administratia publica locala,Agentia de Dezvoltare Durabila a Judetului Brasov,CR3F,3,16-03-2011,15404.58,08-01-2013,15404.58,24-01-2013,1371.59,1252,"Buget de stat->OP 2949/24-01-2013: 181,95 lei; Fondul Social European->OP 2948/24-01-2013: 1189,64 lei"
381,6,2,2.2,7823,"Calitate si performanta in administratia publica locala a comunei Gorgota, Judetul Prahova",Comuna Gorgota,2,2,01-04-2011,115845.27,09-06-2011,115845.27,10-06-2011,89916.24,3440,"Buget de stat->OP 1124/10-06-2011: 15059,88 lei; Fondul Social European->OP 1123/10-06-2011: 74856,36 lei"
382,6,2,2.2,8146,Implemetarea sistemului de management al calitatii la nivelul unor servicii din cadrul Directiei Generale de Asistenta si Protectia Copilului Arges,Judetul Arges,CR2,2,12-05-2011,162828.07,28-10-2011,160042.97,02-11-2011,124754.61,62,"Buget de stat->OP 1476/02-11-2011: 20805,59 lei; Fondul Social European->OP 1475/02-11-2011: 103949,02 lei"
383,6,2,2.2,7864,MIASE - Management Integrat pentru Asistenta Sociala Eficienta,Judetul Giurgiu,1,1,21-01-2011,65444.53,11-04-2011,65444.53,14-04-2011,8507.79,302030010,"Buget de stat->OP 953/14-04-2011: 8507,79 lei"
384,6,2,2.1,10289,IMPLICA -TE! FII RESPONSABIL!,Directia Generala de Asistenta Sociala si Protectia Copilului,4,5,28-10-2010,131636.36,09-11-2010,131636.36,10-11-2010,52285.95,1116,"Buget de stat->OP 602/10-11-2010: 15796,36 lei; Fondul Social European->OP 601/10-11-2010: 36489,59 lei"
385,6,2,2.1,10289,IMPLICA -TE! FII RESPONSABIL!,Directia Generala de Asistenta Sociala si Protectia Copilului,CR5FCOR,7,28-12-2010,166554.85,08-08-2016,166554.85,,,1116,
386,6,2,2.2,10722,UNISON-Parteneriat in implementarea sistemului de management al calitatii in administratia satmareana,Consiliul Judetean Satu Mare,2,2,04-05-2012,18861,25-07-2012,16974.9,07-08-2012,2206.74,123,"Buget de stat->OP 2400/07-08-2012: 2206,74 lei"
387,6,2,2.2,10749,Calitate in administratia publica locala,Consiliul Judetean Gorj,CR3,3,03-10-2011,234102.8,28-06-2012,229765.87,29-06-2012,192638.6,1516,"Buget de stat->OP 2228/29-06-2012: 29869,56 lei; Fondul Social European->OP 2227/29-06-2012: 162769,04 lei"
388,6,2,2.2,10843,Modernizarea activitatii de lucru cu publicul si introducerea unui program informatic pentru buna gestionare a documentelor in cadrul Primariei orasului Slanic Moldova,Unitatea Administrativ Teritoriala Slanic Moldova,cr1',2,14-02-2011,76860.3,13-01-2012,73017.28,24-01-2012,71556.94,2835,"Buget de stat->OP 1643/24-01-2012: 9492,24 lei; Fondul Social European->OP 1642/24-01-2012: 62064,7 lei"
389,6,2,2.2,10843,Modernizarea activitatii de lucru cu publicul si introducerea unui program informatic pentru buna gestionare a documentelor in cadrul Primariei orasului Slanic Moldova,Unitatea Administrativ Teritoriala Slanic Moldova,CR1-996461,1,14-02-2011,162229.3,29-07-2011,78967.67,10-08-2011,17019.53,2835,"Buget de stat->OP 1292/10-08-2011: 10265,8 lei; Fondul Social European->OP 1291/10-08-2011: 6753,73 lei"
390,6,2,2.2,10872,Eficientizarea duratei livrarii serviciilor publice prin solutii geospatiale pentru urbanism - Municipiul Tirgu Mures,Municipiul Targu Mures,CR3,3,23-12-2011,275310,13-12-2012,275310,16-01-2013,269803.8,147,"Buget de stat->OP 2905/16-01-2013: 35790,3 lei; Fondul Social European->OP 2904/16-01-2013: 234013,5 lei"
391,6,2,2.1,10289,IMPLICA -TE! FII RESPONSABIL!,Directia Generala de Asistenta Sociala si Protectia Copilului,3,3,17-08-2010,225030.18,13-09-2010,224818.18,15-09-2010,148696.36,1116,"Buget de stat->OP 455/15-09-2010: 26747,06 lei; Fondul Social European->OP 454/15-09-2010: 121949,3 lei"
392,6,2,2.2,8949,"Implementarea, certificarea si mentinerea Sistemului de Management al Calitatii ISO 9001:2008 în cadrul Institutiei Prefectului   Judetul Ialomita",INSTITUTIA PREFECTULUI – JUDETUL IALOMITA,1,1,20-09-2010,23651.76,22-10-2010,23651.76,27-10-2010,20104,3797,Fondul Social European->OP 575/27-10-2010: 20104 lei
393,6,2,2.2,10952,Implementarea unui program de managementul documentelor la nivelul Primariei orasului Odobesti si modernizarea activitatii de lucru cu publicul,Primaria orasului Odobesti,3,3,18-07-2011,28034.21,16-05-2012,28034.21,31-05-2012,27473.53,98,"Buget de stat->OP 2072/31-05-2012: 3644,45 lei; Fondul Social European->OP 2071/31-05-2012: 23829,08 lei"
394,6,2,2.2,10988,Modernizarea si eficientizarea serviciilor publice in folosul cetatenilor din Municipiul Tirgu-Mures,Municipiul Targu Mures,CR2,2,31-03-2011,106475,25-08-2011,79525,31-08-2011,50590.9,147,"Buget de stat->OP 1325/31-08-2011: 10338,25 lei; Fondul Social European->OP 1324/31-08-2011: 40252,65 lei"
395,6,3,3.2,10930,Sprijin pentru asigurarea proceselor de informare si publicitate pentru PO DCA,Ministerul Afacerilor Interne,1,1,16-11-2009,50980.25,24-03-2010,49052.45,24-03-2010,36789.32,43,"Fondul Social European->OP 121/24-03-2010: 36789,32 lei"
396,6,2,2.2,11142,Administratie publica mai aproape de cetateni-ghiseuri unice in comunele Sihlea si Balesti,Consiliul Local al comunei Sihlea,2,2,20-01-2011,139654.49,12-04-2011,138546.26,14-04-2011,96143.83,4433,"Buget de stat->OP 956/14-04-2011: 18011,01 lei; Fondul Social European->OP 955/14-04-2011: 78132,82 lei"
397,6,3,3.1,12062,Sustinerea implementarii PO DCA,Ministerul Afacerilor Interne,5,5,31-01-2011,48770.97,03-06-2011,48770.09,20-06-2011,36577.57,43,"Fondul Social European->OP 1129/20-06-2011: 36577,57 lei"
398,6,1,1.1,12165,Planificare strategica pentru dezvoltarea comunei Chiojdeni in perioada 2010 - 2015,CONSILIUL LOCAL CHIOJDENI,1,1,22-12-2010,50697.94,21-04-2011,50557.44,21-04-2011,33831.33,1774,"Buget de stat->OP 979/21-04-2011: 6066,89 lei; Fondul Social European->OP 978/21-04-2011: 27764,44 lei"
399,6,2,2.2,11132,Reteaua de fuctionari caraseni - eficienta si calitate,Institutia Prefectului Caras Severin,1,1,22-11-2010,65285.22,14-01-2011,65285.22,21-01-2011,55492.44,4476,"Fondul Social European->OP 774/21-01-2011: 55492,44 lei"
400,6,1,1.3,2728,Dezvoltarea capacitatii institutionale a autoritatilor administratiei publice locale ( comune) si a asociatiei acestora ( A.Co. R) in vederea sustinerii dezvoltarii durabile a spatiului rural,Ministerul Administratiei si Internelor,cr1,1,05-07-2011,136266.46,04-01-2012,133701.46,12-01-2012,113646.24,727,"Fondul Social European->OP 1638/12-01-2012: 113646,24 lei"
401,6,1,1.3,2773,Standarde Europene in Utilizarea Tehnologiei Informatiei in Administartia Publica - program National de Certificare al Functionarilor Publici,Agentia Nationala a Functionarilor Publici,CR 2,3,17-09-2010,364656.06,11-10-2010,364113.71,13-10-2010,309496.65,1233,"Fondul Social European->OP 526/13-10-2010: 309496,65 lei"
402,6,1,1.3,2969,Sistemul National de Raportare a Incidentelor (SNRI),Inspectoratul General al Politiei Romane,1,1,09-07-2010,196149.01,05-08-2010,196149.01,09-08-2010,166726.66,1063,"Fondul Social European->OP 380/09-08-2010: 166726,66 lei"
403,6,1,1.1,2983,"Asociatiile de dezvoltare intercomunitara - instrument pentru furnizarea in comun, in conditii de calitate si eficacitate, a serviciilor publice locale",Ministerul Administratiei si Internelor,cr4f,4,29-08-2011,832551.5,10-01-2012,826067.26,31-01-2012,702157.17,727,"Fondul Social European->OP 1667/31-01-2012: 702157,17 lei"
404,6,1,1.1,2989,Un cadru legislativ mai coerent pentru o administratie publica mai eficienta,Ministerul Administratiei si Internelor,CR4FCOR,5,05-12-2011,3003.63,08-08-2016,3003.63,,,727,
405,6,1,1.2,3097,Dezvoltarea capacitatii de monitorizare si evaluare de programe la nivelul Ministerului Internelor si Reformei Administrative - Sistem informatic de management al activitatii de audit intern,Ministerul Afacerilor Interne,cr2,4,13-07-2011,23596.13,22-03-2012,23596.13,27-03-2012,20056.71,43,"Fondul Social European->OP 1814/27-03-2012: 20056,71 lei"
406,6,1,1.3,3133,Dezvoltarea si consolidarea Centrului National pentru Integritate,Asociatia pentru Implementarea Democratiei,1,1,21-07-2010,281080.62,04-08-2010,280340.51,09-08-2010,217872.79,302030038,"Buget de stat->OP 376/09-08-2010: 35799,48 lei; Fondul Social European->OP 375/09-08-2010: 182073,31 lei"
407,6,1,1.1,3246,Politici publice de dezvoltare locala si planificare strategica pe termen mediu si lung,Primaria Municipiului Bacau,3,3,08-08-2011,314233.47,15-05-2012,312818.78,31-05-2012,190093.44,82,"Buget de stat->OP 2048/31-05-2012: 40666,45 lei; Fondul Social European->OP 2047/31-05-2012: 149426,99 lei"
408,6,1,1.3,3273,Program de instruire pentru elaborarea participativa de politici publice locale pentru functionari publici,Asociatia Centrul pentru Politici Publice,1,1,23-03-2010,63516.16,28-05-2010,62466.96,31-05-2010,48514.38,1744,"Buget de stat->OP 232/31-05-2010: 8120,7 lei; Fondul Social European->OP 231/31-05-2010: 40393,68 lei"
409,6,2,2.2,6902,Implementarea sistemului integrat de management al calitatii in Institutia Prefectului-jud Neamt si certificarea calitatii serviciilor furnizate,Institutia Prefectului judetul Neamt,2,2,05-09-2011,172166.1,02-04-2012,172166.1,09-04-2012,146341.19,3056,"Fondul Social European->OP 1874/09-04-2012: 146341,19 lei"
410,6,2,2.2,6348,Sistem de management al calitatii in conformitate cu SR EN ISO 9001:2008 si SR EN ISO 14001:2009 - Primaria Slanic Moldova,Unitatea Administrativ Teritoriala Slanic Moldova,cr3f -999942,4,25-05-2011,41518.35,08-07-2011,41518.35,20-07-2011,40687.99,2835,"Buget de stat->OP 1256/20-07-2011: 5397,39 lei; Fondul Social European->OP 1255/20-07-2011: 35290,6 lei"
411,6,2,2.2,6804,Ghiseul unic - servicii publice complete pentru cetatenii comunei Liesti,Unitatea Administrativ Teritoriala Liesti,CR2F,2,06-06-2011,59992.27,21-02-2012,54109.39,27-02-2012,45799.43,2798,"Buget de stat->OP 1731/27-02-2012: 7034,22 lei; Fondul Social European->OP 1730/27-02-2012: 38765,21 lei"
412,6,2,2.2,5257,"Infiintarea Departamentului ""Management de Caz"" si implementarea metodei - premiza pentru reducerea perioadei de livrare/asistenta publica pentru copii si adulti",DIRECTIA GENERALA DE ASISTENTA SOCIALA SI PROTECTIE A COPILULUI,1,1,28-06-2010,81063.55,18-10-2010,72083.55,20-10-2010,54429.17,301290002,"Buget de stat->OP 550/20-10-2010: 9370,86 lei; Fondul Social European->OP 549/20-10-2010: 45058,31 lei"
413,6,2,2.2,5301,Implementarea sistemului de management al calitati SR EN ISO 9001:2008 la nivelul Consiliului Judetean Tulcea si al unitatilor subordonate,Consiliul Judetean Tulcea,1,1,06-08-2010,32046.47,18-10-2010,32046.47,20-10-2010,24675.79,302030012,"Buget de stat->OP 547/20-10-2010: 3845,58 lei; Fondul Social European->OP 546/20-10-2010: 20830,21 lei"
414,6,2,2.2,6074,Mecanisme integrate de reducere a duratei de livrare a serviciilor publice in cadrul Institutiei Prefectului - judetul Bacau,Institutia Prefectului judetul Bacau,CR4,4,23-06-2011,98257.72,09-04-2012,98257.72,12-04-2012,83519.06,2692,"Fondul Social European->OP 1896/12-04-2012: 83519,06 lei"
415,6,2,2.2,6799,"Implementarea si certificarea sistemului de management combinat, de calitate si mediu, la nivelul Primariei Orasului Predeal",Consiliul Local Predeal,CR2,2,17-04-2012,115601.77,23-05-2012,115601.77,31-05-2012,84281.18,151,"Buget de stat->OP 2114/31-05-2012: 15028,23 lei; Fondul Social European->OP 2113/31-05-2012: 69252,95 lei"
416,6,2,2.2,6074,Mecanisme integrate de reducere a duratei de livrare a serviciilor publice in cadrul Institutiei Prefectului - judetul Bacau,Institutia Prefectului judetul Bacau,3,3,28-02-2011,64781.86,06-05-2011,64687.04,12-05-2011,54983.98,2692,"Fondul Social European->OP 1012/12-05-2011: 839,67 lei; Fondul Social European->OP 1013/12-05-2011: 54144,31 lei"
417,6,2,2.2,6138,"Imbunatatirea calitatii si eficientei furnizarii serviciilor publice la nivelul comunei Vladesti, judetul Valcea",Comuna Vladesti,2,4,25-03-2011,127703.95,21-06-2011,123477.95,30-06-2011,66716.54,2700,"Buget de stat->OP 1174/30-06-2011: 15428,13 lei; Fondul Social European->OP 1173/30-06-2011: 51288,41 lei"
418,6,2,2.2,6348,Sistem de management al calitatii in conformitate cu SR EN ISO 9001:2008 si SR EN ISO 14001:2009 - Primaria Slanic Moldova,Unitatea Administrativ Teritoriala Slanic Moldova,CR 1,1,29-11-2010,48934.5,24-01-2011,23081,28-01-2011,300.53,2835,"Buget de stat->OP 789/28-01-2011: 300,53 lei"
419,6,2,2.2,6138,"Imbunatatirea calitatii si eficientei furnizarii serviciilor publice la nivelul comunei Vladesti, judetul Valcea",Comuna Vladesti,cr3,5,31-08-2011,300410.45,13-01-2012,279913.45,24-01-2012,224727.34,2700,"Buget de stat->OP 1646/24-01-2012: 36388,76 lei; Fondul Social European->OP 1645/24-01-2012: 188338,58 lei"
420,6,2,2.2,6662,"Dezvoltarea serviciilor publice ale comunelor Ciugud si Berghin, judetul Alba prin implementarea unui sistem interactiv, grafic de management si a sistemului de management al calitatii serviciilor ISO 9001",Asociatia intercomunitara de dezvoltare Ciugud - Berghin,CR2,2,25-08-2011,230798.9,18-07-2012,210698.9,24-07-2012,129929.72,2973,"Buget de stat->OP 2306/24-07-2012: 24799,26 lei; Fondul Social European->OP 2305/24-07-2012: 105130,46 lei"
421,6,2,2.2,6799,"Implementarea si certificarea sistemului de management combinat, de calitate si mediu, la nivelul Primariei Orasului Predeal",Consiliul Local Predeal,CR3F,3,18-04-2012,31978,06-11-2012,27592.27,20-11-2012,27040.43,151,"Buget de stat->OP 2776/20-11-2012: 3587 lei; Fondul Social European->OP 2775/20-11-2012: 23453,43 lei"
422,6,2,2.2,6138,"Imbunatatirea calitatii si eficientei furnizarii serviciilor publice la nivelul comunei Vladesti, judetul Valcea",Comuna Vladesti,1,1,10-11-2010,124587.05,16-12-2010,63786.05,21-12-2010,25134.21,2700,"Buget de stat->OP 695/21-12-2010: 8292,19 lei; Fondul Social European->OP 694/21-12-2010: 16842,02 lei"
423,6,2,2.2,6662,"Dezvoltarea serviciilor publice ale comunelor Ciugud si Berghin, judetul Alba prin implementarea unui sistem interactiv, grafic de management si a sistemului de management al calitatii serviciilor ISO 9001",Asociatia intercomunitara de dezvoltare Ciugud - Berghin,"CR1,2,3 dif",4,31-01-2012,35000,06-03-2014,17500,14-03-2014,16934.75,2973,"Buget de stat->OP 4236/14-03-2014: 2059,75 lei; Fondul Social European->OP 4235/14-03-2014: 14875 lei"
424,6,2,2.2,7866,"Sisitem integreat de management al calitatii, de mediu si al sanatatii si securitatii ocupationale la nivelul primariei Comunei Poarta Alba, judetul Constanta",Comuna Poarta Alba,CR 1,1,24-11-2010,109180.48,10-02-2011,107180.48,16-02-2011,69007.31,3467,"Buget de stat->OP 830/16-02-2011: 13933,46 lei; Fondul Social European->OP 829/16-02-2011: 55073,85 lei"
425,6,2,2.2,8310,Implementare si certificare Sistem de management integrat calitate - mediu - sanatate si siguranta  ocupationala - securitatea informatiei la Primaria Fieni,Orasul Fieni,1,1,27-09-2010,66230.3,22-10-2010,66230.3,25-10-2010,44904.14,3621,"Buget de stat->OP 573/25-10-2010: 8477,47 lei; Fondul Social European->OP 572/25-10-2010: 36426,67 lei"
426,6,2,2.2,7826,Eficientizarea serviciilor furnizate la nivel local prin implementarea sistemului de management al calitatii la nivel Primariei municipiului Adjud,Municipiul Adjud,996899,2,28-02-2011,28449.03,15-07-2011,28449.03,21-07-2011,7692.05,94,"Buget de stat->OP 1268/21-07-2011: 3698,37 lei; Fondul Social European->OP 1267/21-07-2011: 3993,68 lei"
427,6,2,2.2,7866,"Sisitem integreat de management al calitatii, de mediu si al sanatatii si securitatii ocupationale la nivelul primariei Comunei Poarta Alba, judetul Constanta",Comuna Poarta Alba,CR3,3,19-07-2011,39363.97,08-11-2012,36799.97,12-11-2012,36063.97,3467,"Buget de stat->OP 2769/12-11-2012: 4784 lei; Fondul Social European->OP 2768/12-11-2012: 31279,97 lei"
428,6,2,2.2,7441,Management standardizat pentru imbunatatirea calitatii si eficientei furnizarii serviciilor publice oferite de Primaria Techirghiol,Primaria orasului Techirghiol,CR2,2,14-09-2011,224295.42,13-03-2012,211432.23,28-03-2012,174938.59,1168,"Buget de stat->OP 1816/28-03-2012: 27486,19 lei; Fondul Social European->OP 1815/28-03-2012: 147452,4 lei"
429,6,2,2.2,7757,Implementarea unui sistem modern de management al documentelor,Institutia Prefectului Judetul Gorj,CR2F,3,12-01-2012,79940,12-09-2013,54900,20-09-2013,46665,3615,Fondul Social European->OP 3719/20-09-2013: 46665 lei
430,6,2,2.2,7915,Sistem de management informatizat la primaria municipiului Ramnicu Valcea,Unitatea Administrativ Teritoriala a Municipiului Ramnicu Valcea,2,4,27-07-2011,159729.45,20-09-2012,14771.07,22-10-2012,14475.65,2416,"Buget de stat->OP 26592/22-10-2012: 1920,24 lei; Fondul Social European->OP 26582/22-10-2012: 12555,41 lei"
431,6,2,2.2,7441,Management standardizat pentru imbunatatirea calitatii si eficientei furnizarii serviciilor publice oferite de Primaria Techirghiol,Primaria orasului Techirghiol,CR3,3,09-12-2011,30846.3,06-12-2012,26346.3,14-12-2012,25819.37,1168,"Buget de stat->OP 2828/14-12-2012: 3425,02 lei; Fondul Social European->OP 2827/14-12-2012: 22394,35 lei"
432,6,2,2.2,7826,Eficientizarea serviciilor furnizate la nivel local prin implementarea sistemului de management al calitatii la nivel Primariei municipiului Adjud,Municipiul Adjud,CR3F,3,25-05-2011,70003.51,25-06-2012,70003.51,29-06-2012,68603.44,94,"Buget de stat->OP 2198/29-06-2012: 9100,46 lei; Fondul Social European->OP 2197/29-06-2012: 59502,98 lei"
433,6,2,2.2,7840,"Implementarea Sistemului de Management Integrat al Proceselor, Riscurilor si al cerintelor de Calitate, Mediu, Sanatate si Securitate Ocupationala si Securitatea informatiei in cadrul Politiei Locale Sector 2, Bucuresti",Primaria Sectorului 2,1,1,31-01-2011,87213.99,10-06-2011,87213.99,30-06-2011,37448.19,2335,"Buget de stat->OP 1165/30-06-2011: 11329,1 lei; Fondul Social European->OP 1164/30-06-2011: 26119,09 lei"
434,6,2,2.2,8142,Asigurarea conditiilor de implementare a sistemului legislativ managerial public pentru cadrele de conducere din cadrul CJ Mures si a institutiilor subordonate,Consiliul Judetean Mures,CR2F,2,29-02-2012,106100,17-10-2012,105255,30-10-2012,103149.9,143,"Buget de stat->OP 2737/30-10-2012: 13683,15 lei; Fondul Social European->OP 2736/30-10-2012: 89466,75 lei"
435,6,2,2.2,10207,"Sistemul integrat de management al calitatii, un pas inainte in cresterea calitatii si eficientei furnizarii serviciilor publice oferite de catre Primaria Zarnesti, judetul Buzau",Primaria Zarnesti,1,1,12-11-2010,98858.23,16-12-2010,98858.23,21-12-2010,67223.6,145,"Buget de stat->OP 701/21-12-2010: 12851,57 lei; Fondul Social European->OP 700/21-12-2010: 54372,03 lei"
436,6,2,2.1,10289,IMPLICA -TE! FII RESPONSABIL!,Directia Generala de Asistenta Sociala si Protectia Copilului,3 prim,4,17-08-2010,212,17-09-2010,212,17-09-2010,205.64,1116,"Buget de stat->OP 463/17-09-2010: 25,44 lei; Fondul Social European->OP 462/17-09-2010: 180,2 lei"
437,6,2,2.2,9179,"Sistemul integrat de management al calitatii, garantie a unei furnizari de calitate si în conditii de eficienta a serviciilor publice de catre Primaria Chitila",CONSILIUL LOCAL AL ORASULUI CHITILA,CR2,2,31-05-2011,153416.03,15-02-2012,152429.85,21-02-2012,119925.88,2390,"Buget de stat->OP 1711/21-02-2012: 19267,13 lei; Fondul Social European->OP 1710/21-02-2012: 100658,75 lei"
438,6,3,3.2,10930,Sprijin pentru asigurarea proceselor de informare si publicitate pentru PO DCA,Ministerul Afacerilor Interne,CR3FCOR,4,12-03-2012,71.73,08-08-2016,71.73,,,43,
439,6,2,2.2,10843,Modernizarea activitatii de lucru cu publicul si introducerea unui program informatic pentru buna gestionare a documentelor in cadrul Primariei orasului Slanic Moldova,Unitatea Administrativ Teritoriala Slanic Moldova,cr2,3,10-06-2011,53530,13-01-2012,49116.5,24-01-2012,41456.95,2835,"Buget de stat->OP 1652/24-01-2012: 6385,14 lei; Fondul Social European->OP 1651/24-01-2012: 35071,81 lei"
440,6,2,2.2,11042,Imbunatatirea calitatii si a timpului de furnizare a serviciilor  de catre  Primaria orasului Ludus prin implementarea informatica a ghiseului unic cu registratura electronica si gestiune documente,Orasul Ludus,CR2,2,10-05-2011,128102.81,22-03-2012,122117.61,23-03-2012,93703.4,3471,"Buget de stat->OP 1799/23-03-2012: 15613,73 lei; Fondul Social European->OP 1798/23-03-2012: 78089,67 lei"
441,6,2,2.2,11133,Imbunatatirea calitatii serviciilor furnizate de catre Primaria Sighisoara prin implementarea unui sistem informatic de registratura electronica si gestiune documente,Municipiul Sighisoara,2,2,29-03-2011,151369,26-05-2011,149519,02-06-2011,119185.02,4459,"Buget de stat->OP 1087/02-06-2011: 19437,47 lei; Fondul Social European->OP 1085/02-06-2011: 99662,55 lei; Fondul Social European->OP 1086/02-06-2011: 85 lei"
442,6,2,2.2,11261,Promptitudine si eficienta in furnizarea serviciilor,Directia Venituri Buget Local Sector 2,CR2F,2,29-06-2012,675374.6,30-08-2012,628256.64,31-08-2012,584253.82,4597,"Buget de stat->OP 2547/31-08-2012: 81673,36 lei; Fondul Social European->OP 2546/31-08-2012: 502580,46 lei"
443,6,2,2.2,11341,"ACCES - accesibilitate, calitate, competenta, eficienta si simplificare in furnizarea serviciilor publice de catre institutiile administratiei publice din judetul Harghita",Instiutia Prefectului Judetul Harghita,CR5F,5,19-12-2011,430439.57,09-08-2012,428784.57,21-08-2012,364466.88,4545,"Fondul Social European->OP 2453/21-08-2012: 364466,88 lei"
444,6,1,1.1,12165,Planificare strategica pentru dezvoltarea comunei Chiojdeni in perioada 2010 - 2015,CONSILIUL LOCAL CHIOJDENI,CR3F,3,25-07-2011,35490.83,10-01-2013,33349.53,26-02-2013,32349.06,1774,"Buget de stat->OP 3051/26-02-2013: 4001,95 lei; Fondul Social European->OP 3050/26-02-2013: 28347,11 lei"
445,6,2,2.2,11193,Proceduri simplificate si eficienta crescuta la nivelul Institutiei Prefectului Judetului Prahova,Institutia Prefectului Judetul Prahova,3,3,06-12-2011,458592,16-07-2012,438469.5,24-07-2012,372699.08,5317,"Fondul Social European->OP 2277/24-07-2012: 372699,08 lei"
446,6,1,1.3,3025,Administratie pentru cetateni - Program de formare pentru angajatii administratiei locale din Ganesti,Consiliul Local Ganesti,2,2,14-07-2010,75360.59,22-09-2010,74420.59,22-09-2010,41393.18,1042,"Buget de stat->OP 470/22-09-2010: 9674,68 lei; Fondul Social European->OP 469/22-09-2010: 31718,5 lei"
447,6,1,1.3,3202,"Perfectionare continua a personalului APL  al Municipiul Pascani, judetul Iasi",CONSIULIUL LOCAL AL MUNICIPIULUI PASCANI,cr2f,2,09-03-2011,252545.59,20-01-2012,248480.99,26-01-2012,181259.6,212050001,"Buget de stat->OP 1665/26-01-2012: 32203,14 lei; Fondul Social European->OP 1664/26-01-2012: 149056,46 lei"
448,6,1,1.3,3352,Centrul de competente si resurse profesionale pentru administratia publica locala a Municipiului Alba Iulia,CONSILIUL LOCAL ALBA IULIA,4,4,29-09-2010,198429.24,15-11-2010,198429.24,17-11-2010,123984.14,321,"Buget de stat->OP 618/17-11-2010: 19842,93 lei; Fondul Social European->OP 617/17-11-2010: 104141,21 lei"
449,6,2,2.2,6528,Imbunatatirea calitatii si timpului de furnizare a serviciilor de catre primaria municipiului Resita prin implementarea informatica a ghiseului unic cu registratura unica si gestiune documente,Municipiul Resita,1,1,28-03-2011,42296.62,18-11-2011,40727.22,21-11-2011,12628.28,2986,"Buget de stat->OP 1523/21-11-2011: 5294,54 lei; Fondul Social European->OP 1522/21-11-2011: 7333,74 lei"
450,6,2,2.2,5301,Implementarea sistemului de management al calitati SR EN ISO 9001:2008 la nivelul Consiliului Judetean Tulcea si al unitatilor subordonate,Consiliul Judetean Tulcea,CR2,2,19-10-2011,147235.42,25-06-2012,147235.42,29-06-2012,85702.39,302030012,"Buget de stat->OP 2195/29-06-2012: 17668,25 lei; Fondul Social European->OP 2194/29-06-2012: 68034,14 lei"
451,6,2,2.2,5301,Implementarea sistemului de management al calitati SR EN ISO 9001:2008 la nivelul Consiliului Judetean Tulcea si al unitatilor subordonate,Consiliul Judetean Tulcea,CR3F,3,02-12-2011,15035,18-09-2012,15035,24-10-2012,14583.95,302030012,"Buget de stat->OP 2683/24-10-2012: 1804,2 lei; Fondul Social European->OP 2682/24-10-2012: 12779,75 lei"
452,6,2,2.2,5615,Imbunatatirea calitatii si eficientei serviciilor oferite de Primaria Comunei Lumina printr-un management integrat,Comuna Lumina,CR3F-998287,3,06-04-2011,43740.13,16-08-2011,43735.27,19-08-2011,42860.57,2016,"Buget de stat->OP 1317/19-08-2011: 5685,59 lei; Fondul Social European->OP 1315/19-08-2011: 31439,8 lei; Fondul Social European->OP 1316/19-08-2011: 5735,18 lei"
453,6,2,2.2,6138,"Imbunatatirea calitatii si eficientei furnizarii serviciilor publice la nivelul comunei Vladesti, judetul Valcea",Comuna Vladesti,cr4f,6,25-10-2011,10750,18-09-2012,10750,30-10-2012,10535,2700,"Buget de stat->OP 2733/30-10-2012: 1397,5 lei; Fondul Social European->OP 2732/30-10-2012: 9137,5 lei"
454,6,2,2.2,6799,"Implementarea si certificarea sistemului de management combinat, de calitate si mediu, la nivelul Primariei Orasului Predeal",Consiliul Local Predeal,CR1,1,30-05-2011,51771.49,18-05-2012,51771.49,31-05-2012,35204.61,151,"Buget de stat->OP 2068/31-05-2012: 6730,29 lei; Fondul Social European->OP 2067/31-05-2012: 28474,32 lei"
455,6,2,2.2,6072,"Sistem de management performant pentru comuna Dumbravita, jud. Timis",Comuna Dumbravita,1,1,22-12-2010,21800,09-03-2011,21800,16-03-2011,2834,302050063,Buget de stat->OP 888/16-03-2011: 2834 lei
456,6,2,2.2,6626,Eficientizarea si reducerea duratei de livrare a serviciilor publice din judetul Caras-Severin,Consiliul Judetean Caras-Severin,CR2,2,22-08-2011,127701.6,28-03-2013,112851.8,22-04-2013,39766.95,118,"Buget de stat->OP 3219/22-04-2013: 14625,6 lei; Fondul Social European->OP 3218/22-04-2013: 25141,35 lei"
